FilePath;People;Place;Keywords;Authors;Copyrights;Creation Datetime;Folders;special_attachments;Filename
RT-3\Banco de imagens\2020_03_10\DSC07557.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:43:46;RT-3\Banco de imagens\2020_03_10;DSC07557.jpg;DSC07557.jpg
RT-3\Banco de imagens\2020_03_10\DSC07555.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:43:24;RT-3\Banco de imagens\2020_03_10;DSC07555.jpg;DSC07555.jpg
RT-3\Banco de imagens\2020_03_10\DSC07550.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:41:46;RT-3\Banco de imagens\2020_03_10;DSC07550.jpg;DSC07550.jpg
RT-3\Banco de imagens\2020_03_10\DSC07547.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:40:37;RT-3\Banco de imagens\2020_03_10;DSC07547.jpg;DSC07547.jpg
RT-3\Banco de imagens\2020_03_10\DSC07546.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:40:08;RT-3\Banco de imagens\2020_03_10;DSC07546.jpg;DSC07546.jpg
RT-3\Banco de imagens\2020_03_10\DSC07544.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:39:53;RT-3\Banco de imagens\2020_03_10;DSC07544.jpg;DSC07544.jpg
RT-3\Banco de imagens\2020_03_10\DSC07542.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:39:04;RT-3\Banco de imagens\2020_03_10;DSC07542.jpg;DSC07542.jpg
RT-3\Banco de imagens\2020_03_10\DSC07539.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:38:31;RT-3\Banco de imagens\2020_03_10;DSC07539.jpg;DSC07539.jpg
RT-3\Banco de imagens\2020_03_10\DSC07535.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:37:38;RT-3\Banco de imagens\2020_03_10;DSC07535.jpg;DSC07535.jpg
RT-3\Banco de imagens\2020_03_10\DSC07532.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:36:33;RT-3\Banco de imagens\2020_03_10;DSC07532.jpg;DSC07532.jpg
RT-3\Banco de imagens\2020_03_10\DSC07529.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:34:47;RT-3\Banco de imagens\2020_03_10;DSC07529.jpg;DSC07529.jpg
RT-3\Banco de imagens\2020_03_10\DSC07525.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:32:29;RT-3\Banco de imagens\2020_03_10;DSC07525.jpg;DSC07525.jpg
RT-3\Banco de imagens\2020_03_10\DSC07521.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:32:02;RT-3\Banco de imagens\2020_03_10;DSC07521.jpg;DSC07521.jpg
RT-3\Banco de imagens\2020_03_10\DSC07516.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:30:22;RT-3\Banco de imagens\2020_03_10;DSC07516.jpg;DSC07516.jpg
RT-3\Banco de imagens\2020_03_10\DSC07498.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:24:20;RT-3\Banco de imagens\2020_03_10;DSC07498.jpg;DSC07498.jpg
RT-3\Banco de imagens\2020_03_10\DSC07488.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:18:59;RT-3\Banco de imagens\2020_03_10;DSC07488.jpg;DSC07488.jpg
RT-3\Banco de imagens\2020_03_10\DSC07485.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:17:23;RT-3\Banco de imagens\2020_03_10;DSC07485.jpg;DSC07485.jpg
RT-3\Banco de imagens\2020_03_10\DSC07471.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:14:15;RT-3\Banco de imagens\2020_03_10;DSC07471.jpg;DSC07471.jpg
RT-3\Banco de imagens\2020_03_10\DSC07469.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:14:05;RT-3\Banco de imagens\2020_03_10;DSC07469.jpg;DSC07469.jpg
RT-3\Banco de imagens\2020_03_10\DSC07465.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:13:39;RT-3\Banco de imagens\2020_03_10;DSC07465.jpg;DSC07465.jpg
RT-3\Banco de imagens\2020_03_10\DSC07462.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:12:34;RT-3\Banco de imagens\2020_03_10;DSC07462.jpg;DSC07462.jpg
RT-3\Banco de imagens\2020_03_10\DSC07457.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:10:03;RT-3\Banco de imagens\2020_03_10;DSC07457.jpg;DSC07457.jpg
RT-3\Banco de imagens\2020_03_10\DSC07451.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:09:10;RT-3\Banco de imagens\2020_03_10;DSC07451.jpg;DSC07451.jpg
RT-3\Banco de imagens\2020_03_10\DSC07440.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:03:54;RT-3\Banco de imagens\2020_03_10;DSC07440.jpg;DSC07440.jpg
RT-3\Banco de imagens\2020_03_10\DSC07439.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 16:00:30;RT-3\Banco de imagens\2020_03_10;DSC07439.jpg;DSC07439.jpg
RT-3\Banco de imagens\2020_03_10\DSC07433.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 15:41:57;RT-3\Banco de imagens\2020_03_10;DSC07433.jpg;DSC07433.jpg
RT-3\Banco de imagens\2020_03_10\DSC07417.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 15:23:31;RT-3\Banco de imagens\2020_03_10;DSC07417.jpg;DSC07417.jpg
RT-3\Banco de imagens\2020_03_10\DSC07414.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 15:21:54;RT-3\Banco de imagens\2020_03_10;DSC07414.jpg;DSC07414.jpg
RT-3\Banco de imagens\2020_03_10\DSC07409.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 15:20:34;RT-3\Banco de imagens\2020_03_10;DSC07409.jpg;DSC07409.jpg
RT-3\Banco de imagens\2020_03_10\DSC07402.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 15:19:44;RT-3\Banco de imagens\2020_03_10;DSC07402.jpg;DSC07402.jpg
RT-3\Banco de imagens\2020_03_10\DSC07395.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Lançamento da década da arte indígena contemporânea;Douglas Frois;;10/03/2020 15:18:55;RT-3\Banco de imagens\2020_03_10;DSC07395.jpg;DSC07395.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4250.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 17:01:02;RT-3\Banco de imagens\2020_03_05;DSC_4250.jpg;DSC_4250.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4248.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 16:53:20;RT-3\Banco de imagens\2020_03_05;DSC_4248.jpg;DSC_4248.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4239.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 16:12:01;RT-3\Banco de imagens\2020_03_05;DSC_4239.jpg;DSC_4239.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4229.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 16:07:41;RT-3\Banco de imagens\2020_03_05;DSC_4229.jpg;DSC_4229.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4223.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 16:03:42;RT-3\Banco de imagens\2020_03_05;DSC_4223.jpg;DSC_4223.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4218.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 15:56:46;RT-3\Banco de imagens\2020_03_05;DSC_4218.jpg;DSC_4218.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4207.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 15:41:18;RT-3\Banco de imagens\2020_03_05;DSC_4207.jpg;DSC_4207.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4194.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 14:57:40;RT-3\Banco de imagens\2020_03_05;DSC_4194.jpg;DSC_4194.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4192.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 14:51:51;RT-3\Banco de imagens\2020_03_05;DSC_4192.jpg;DSC_4192.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4174.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 14:33:58;RT-3\Banco de imagens\2020_03_05;DSC_4174.jpg;DSC_4174.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4167.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 14:24:16;RT-3\Banco de imagens\2020_03_05;DSC_4167.jpg;DSC_4167.jpg
RT-3\Banco de imagens\2020_03_05\DSC_4159.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;;;05/03/2020 14:05:26;RT-3\Banco de imagens\2020_03_05;DSC_4159.jpg;DSC_4159.jpg
RT-3\Banco de imagens\2020_03_04\DSC07342.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 15:29:44;RT-3\Banco de imagens\2020_03_04;DSC07342.jpg;DSC07342.jpg
RT-3\Banco de imagens\2020_03_04\DSC07328.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 15:17:17;RT-3\Banco de imagens\2020_03_04;DSC07328.jpg;DSC07328.jpg
RT-3\Banco de imagens\2020_03_04\DSC07325.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 15:11:40;RT-3\Banco de imagens\2020_03_04;DSC07325.jpg;DSC07325.jpg
RT-3\Banco de imagens\2020_03_04\DSC07316.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 15:00:32;RT-3\Banco de imagens\2020_03_04;DSC07316.jpg;DSC07316.jpg
RT-3\Banco de imagens\2020_03_04\DSC07302.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 14:49:43;RT-3\Banco de imagens\2020_03_04;DSC07302.jpg;DSC07302.jpg
RT-3\Banco de imagens\2020_03_04\DSC07282.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 14:22:35;RT-3\Banco de imagens\2020_03_04;DSC07282.jpg;DSC07282.jpg
RT-3\Banco de imagens\2020_03_04\DSC07277.jpg;;;Eventos\Visita Calouros Ciencias Sociais 04/03/2020;Douglas Frois;;04/03/2020 14:15:54;RT-3\Banco de imagens\2020_03_04;DSC07277.jpg;DSC07277.jpg
RT-3\Banco de imagens\2020_03_02\DSC_4149.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;02/03/2020 15:55:14;RT-3\Banco de imagens\2020_03_02;DSC_4149.jpg;DSC_4149.jpg
RT-3\Banco de imagens\2020_03_02\DSC_4134.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;02/03/2020 14:52:47;RT-3\Banco de imagens\2020_03_02;DSC_4134.jpg;DSC_4134.jpg
RT-3\Banco de imagens\2020_02_28\DSC_4111.jpg;Sady Carmo Jr, Julia Reis Cordeiro, Luan Henrique Siebra Marcolino;;Visitantes e Publico, Equipe;;;28/02/2020 13:52:33;RT-3\Banco de imagens\2020_02_28;DSC_4111.jpg;DSC_4111.jpg
RT-3\Banco de imagens\2020_02_20\DSC_4108.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;20/02/2020 17:31:55;RT-3\Banco de imagens\2020_02_20;DSC_4108.jpg;DSC_4108.jpg
RT-3\Banco de imagens\2020_02_20\DSC_4103.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;20/02/2020 17:25:46;RT-3\Banco de imagens\2020_02_20;DSC_4103.jpg;DSC_4103.jpg
RT-3\Banco de imagens\2020_02_20\DSC_4093.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;20/02/2020 17:17:17;RT-3\Banco de imagens\2020_02_20;DSC_4093.jpg;DSC_4093.jpg
RT-3\Banco de imagens\2020_02_20\DSC_4090.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;20/02/2020 17:04:55;RT-3\Banco de imagens\2020_02_20;DSC_4090.jpg;DSC_4090.jpg
RT-3\Banco de imagens\2020_02_18\DSC_4033.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;18/02/2020 16:37:15;RT-3\Banco de imagens\2020_02_18;DSC_4033.jpg;DSC_4033.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3970.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 17:44:41;RT-3\Banco de imagens\2020_02_17;DSC_3970.jpg;DSC_3970.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3952.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 14:42:48;RT-3\Banco de imagens\2020_02_17;DSC_3952.jpg;DSC_3952.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3951.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 14:39:56;RT-3\Banco de imagens\2020_02_17;DSC_3951.jpg;DSC_3951.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3950.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 14:39:20;RT-3\Banco de imagens\2020_02_17;DSC_3950.jpg;DSC_3950.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3949.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 14:38:35;RT-3\Banco de imagens\2020_02_17;DSC_3949.jpg;DSC_3949.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3948.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 14:37:54;RT-3\Banco de imagens\2020_02_17;DSC_3948.jpg;DSC_3948.jpg
RT-3\Banco de imagens\2020_02_17\DSC_3947.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;17/02/2020 14:36:50;RT-3\Banco de imagens\2020_02_17;DSC_3947.jpg;DSC_3947.jpg
RT-3\Banco de imagens\2020_02_14\DSC_3928.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;14/02/2020 19:03:59;RT-3\Banco de imagens\2020_02_14;DSC_3928.jpg;DSC_3928.jpg
RT-3\Banco de imagens\2020_02_14\DSC_3925.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;14/02/2020 19:01:19;RT-3\Banco de imagens\2020_02_14;DSC_3925.jpg;DSC_3925.jpg
RT-3\Banco de imagens\2020_02_14\DSC_3924.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;14/02/2020 18:59:48;RT-3\Banco de imagens\2020_02_14;DSC_3924.jpg;DSC_3924.jpg
RT-3\Banco de imagens\2020_02_14\DSC_3920.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;14/02/2020 17:11:34;RT-3\Banco de imagens\2020_02_14;DSC_3920.jpg;DSC_3920.jpg
RT-3\Banco de imagens\2020_02_11\DSC_3800.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;11/02/2020 16:39:36;RT-3\Banco de imagens\2020_02_11;DSC_3800.jpg;DSC_3800.jpg
RT-3\Banco de imagens\2020_01_24\DSC_3769.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;24/01/2020 15:59:13;RT-3\Banco de imagens\2020_01_24;DSC_3769.jpg;DSC_3769.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3754.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 17:21:33;RT-3\Banco de imagens\2020_01_23;DSC_3754.jpg;DSC_3754.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3750.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 17:18:04;RT-3\Banco de imagens\2020_01_23;DSC_3750.jpg;DSC_3750.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3742.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 17:01:28;RT-3\Banco de imagens\2020_01_23;DSC_3742.jpg;DSC_3742.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3738.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 16:57:57;RT-3\Banco de imagens\2020_01_23;DSC_3738.jpg;DSC_3738.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3731.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 16:48:27;RT-3\Banco de imagens\2020_01_23;DSC_3731.jpg;DSC_3731.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3728.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 16:43:47;RT-3\Banco de imagens\2020_01_23;DSC_3728.jpg;DSC_3728.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3721.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 15:24:02;RT-3\Banco de imagens\2020_01_23;DSC_3721.jpg;DSC_3721.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3716.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 15:19:01;RT-3\Banco de imagens\2020_01_23;DSC_3716.jpg;DSC_3716.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3703.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 15:01:32;RT-3\Banco de imagens\2020_01_23;DSC_3703.jpg;DSC_3703.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3697.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 14:57:16;RT-3\Banco de imagens\2020_01_23;DSC_3697.jpg;DSC_3697.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3693.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 14:54:00;RT-3\Banco de imagens\2020_01_23;DSC_3693.jpg;DSC_3693.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3690.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 14:51:03;RT-3\Banco de imagens\2020_01_23;DSC_3690.jpg;DSC_3690.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3689.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 14:48:48;RT-3\Banco de imagens\2020_01_23;DSC_3689.jpg;DSC_3689.jpg
RT-3\Banco de imagens\2020_01_23\DSC_3687.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\Catalogo;;;23/01/2020 14:43:36;RT-3\Banco de imagens\2020_01_23;DSC_3687.jpg;DSC_3687.jpg
RT-3\Banco de imagens\2019_12_19\DSC06734.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:59:21;RT-3\Banco de imagens\2019_12_19;DSC06734.jpg;DSC06734.jpg
RT-3\Banco de imagens\2019_12_19\DSC06728.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:46:31;RT-3\Banco de imagens\2019_12_19;DSC06728.jpg;DSC06728.jpg
RT-3\Banco de imagens\2019_12_19\DSC06721.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:36:58;RT-3\Banco de imagens\2019_12_19;DSC06721.jpg;DSC06721.jpg
RT-3\Banco de imagens\2019_12_19\DSC06718.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:18:10;RT-3\Banco de imagens\2019_12_19;DSC06718.jpg;DSC06718.jpg
RT-3\Banco de imagens\2019_12_19\DSC06714.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:10:12;RT-3\Banco de imagens\2019_12_19;DSC06714.jpg;DSC06714.jpg
RT-3\Banco de imagens\2019_12_19\DSC06713.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:09:11;RT-3\Banco de imagens\2019_12_19;DSC06713.jpg;DSC06713.jpg
RT-3\Banco de imagens\2019_12_19\DSC06712.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:07:54;RT-3\Banco de imagens\2019_12_19;DSC06712.jpg;DSC06712.jpg
RT-3\Banco de imagens\2019_12_19\DSC06708.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:03:21;RT-3\Banco de imagens\2019_12_19;DSC06708.jpg;DSC06708.jpg
RT-3\Banco de imagens\2019_12_19\DSC06706.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:01:47;RT-3\Banco de imagens\2019_12_19;DSC06706.jpg;DSC06706.jpg
RT-3\Banco de imagens\2019_12_19\DSC06705.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 17:00:10;RT-3\Banco de imagens\2019_12_19;DSC06705.jpg;DSC06705.jpg
RT-3\Banco de imagens\2019_12_19\DSC06703.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:58:56;RT-3\Banco de imagens\2019_12_19;DSC06703.jpg;DSC06703.jpg
RT-3\Banco de imagens\2019_12_19\DSC06701.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:58:18;RT-3\Banco de imagens\2019_12_19;DSC06701.jpg;DSC06701.jpg
RT-3\Banco de imagens\2019_12_19\DSC06699.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:57:10;RT-3\Banco de imagens\2019_12_19;DSC06699.jpg;DSC06699.jpg
RT-3\Banco de imagens\2019_12_19\DSC06697.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:56:48;RT-3\Banco de imagens\2019_12_19;DSC06697.jpg;DSC06697.jpg
RT-3\Banco de imagens\2019_12_19\DSC06694.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:56:19;RT-3\Banco de imagens\2019_12_19;DSC06694.jpg;DSC06694.jpg
RT-3\Banco de imagens\2019_12_19\DSC06690.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:45:47;RT-3\Banco de imagens\2019_12_19;DSC06690.jpg;DSC06690.jpg
RT-3\Banco de imagens\2019_12_19\DSC06688.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:44:29;RT-3\Banco de imagens\2019_12_19;DSC06688.jpg;DSC06688.jpg
RT-3\Banco de imagens\2019_12_19\DSC06685.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:42:15;RT-3\Banco de imagens\2019_12_19;DSC06685.jpg;DSC06685.jpg
RT-3\Banco de imagens\2019_12_19\DSC06683.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:41:27;RT-3\Banco de imagens\2019_12_19;DSC06683.jpg;DSC06683.jpg
RT-3\Banco de imagens\2019_12_19\DSC06682.jpg;;;Exposicoes\Temporarias\Externas\Netos de Makunaimi\Outros Encontros de Arte Indígena Contemporânea;Douglas Frois;;19/12/2019 16:41:12;RT-3\Banco de imagens\2019_12_19;DSC06682.jpg;DSC06682.jpg
