"MC00107,2017.R.1.24,1,,,,Moringa com tampa,,Alumínio,24,,,15,,189,,Moringa com tampa em alumínio. Bojo cilíndrico levemente circular na junção com o gargalo,05. Interiores,05.6 Utensilio de cozinha/mesa,Moringa,Ruim,""Abrasão e sujidade generalizada, oxidação na parte  interna, dois amassados no corpo, manchas no gargalo"",,Palácio - Quarto Israel Pinheiro";
"MC00108,,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,,""6,5"",,116,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,Sujidade,,Palácio - Quarto Israel Pinheiro";
"MC00109,,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,,""6,5"",,113,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,Sujidade,,Palácio - Quarto Israel Pinheiro";
"MC00110,2017.R.1.20,1,,Anchor Brand,,Lampião vermelho,,""Metal, vidro, tecido"",31,18,,15,,525,China,""Lampião marca Archor a querosene em metal vermelho com duas alças, uma pequena na tampa e uma grande para pendurar. Guarda cruzada em metal sobre o vidro, com paio e tampa do reservatório."",05. Interiores,05.4 Objeto de iluminação,Lampião,Regular,""Pintado em um tom vermelho diferente do original, com marcas de pincel e pátina preta. Perdas generalizadas e metal oxiadado"",,Palácio - Quarto Israel Pinheiro";
"MC00111,2017.R.1.22 98A-4-001-04.04,1,,Loyal,,Frasqueira verde,,""Metal, imitação de couro"",25,27,24,,,2474,Nova Iorque/Estados Unidos,""Maleta em couro sintético verde da marca Loyal NY. Retangular com as costuras brancas, alça em couro sintético verde e suporte em metal, fecho, dobradiças e quatro pés em metal.  Supostamente utilizada por dona Coracy Pinheiro quando viajava."",12. Objetos pessoais,12.4 Artigo de viagem/Campanha,Frasqueira,Regular,""Manchas na tampa, metal oxidado, abrasão nas laterais da tampa e  embaixo. Fechadura trancada. Restaurado em 2011-2012"",,Palácio - Quarto Israel Pinheiro";
"MC00112,2017.R.1.23 98A-4-001-04.03,1,,,,Mala,,""Couro, metal"",35,""59,5"",27,,,4077,,""Mala retangular sanfonada em couro marrom. Com 2 fechos em metal, que estão travados e não abrem";" 2 alças em couro e suporte em metal, ambas estão quebradas, 2 cintas para fechamento, com passador em metal, que estão quebradas e faltando partes. Protetor em metal nos quatro cantos"",12. Objetos pessoais,12.4 Artigo de viagem/Campanha,Mala,Ruim,""Alças e correias quebradas e faltando partes, fechaduras amassadas, metal oxidado, couro ressecado, abrasão generalizada, manchas, não abre, desgaste com perdas nas laterais"",,Palácio - Quarto Israel Pinheiro"
"MC00113,,1,,Móveis Pastore S/A,,Cama de solteiro,,Madeira,38,94,""193,5"",,,,São Paulo/São Paulo/Brasil,Cama de solteiro em madeira de linhas retas. Estrados com 12 travessas e pés em madeira pintados de preto.,05. Interiores,05.5 Peça de mobiliário,Leito de solteiro,Regular,""Abrasões, perdas nas extremidades, mancha de tinta"",,Palácio - Quarto Israel Pinheiro";
"MC00114,98A-1-001-11.03,1,,Móveis Pastore S/A,,Cama de solteiro,,Madeira,38,94,""193,5"",,,,São Paulo/São Paulo/Brasil,Cama de solteiro em madeira de linhas retas. Estrados com 12 travessas e pés em madeira pintados de preto.,05. Interiores,05.5 Peça de mobiliário,Leito de solteiro,Regular,""Abrasões, perdas nas extremidades"",,Palácio - Quarto Israel Pinheiro";
"MC00115,98A-5-010-10.03,1,,Plavigor,,Travesseiro,,""Tecido, poliéster"",10,60,40,,,,Brasil,""Travesseiro retangular da marca Plavigor em tecido e enchimento de poliéster. Numeração """"98A-5-010.10-09"""" marcada na lateral"",05. Interiores,05.1 Acessório de interiores,Acessório de leito/Travesseiro,Regular,Tecido amarelado,,Palácio - Quarto Israel Pinheiro - na cama MC00113";
"MC00116,98A-5-010-10.04,1,,Plavigor,,Travesseiro,,""Tecido, poliéster"",10,60,40,,,,Brasil,""Travesseiro retangular da marca Plavigor em tecido e enchimento de poliéster. Numeração """"98A-5-010.10-04"""" marcada na lateral"",05. Interiores,05.1 Acessório de interiores,Acessório de leito/Travesseiro,Regular,Tecido amarelado e com manchas,,Palácio - Quarto Israel Pinheiro - na cama MC00114";
"MC00117,98A-5-009-16.01,1,,Sisa,,Fronha,,Tecido,58,76,,,,,Brasil,""Fronha de tecido branco, marca Sisa. Numeração """"98A-5-009.16.01"""" marcada na parte de dentro"",05. Interiores,05.1 Acessório de interiores,Acessório de leito/Fronha,Bom,,,Palácio - Quarto Israel Pinheiro - na cama MC00113";
"MC00118,98A-5-009-16.06,1,,Sisa,,Fronha,,Tecido,58,76,,,,,Brasil,""Fronha de tecido branco, marca Sisa. Numeração """"98A-5-009.16.06"""" marcada na parte de dentro"",05. Interiores,05.1 Acessório de interiores,Acessório de leito/Fronha,Bom,,,Palácio - Quarto Israel Pinheiro - na cama MC00114";
MC00119,,1,,Tognato,,Colcha de Piquet casal,,Tecido,220,240,,,,,Brasil,Colcha de casal branca da marca Tognato em tecido de Piquet com motivos circulares e em espiral em relevo,05. Interiores,05.1 Acessório de interiores,Acessório de leito/Colcha,Bom,,,Palácio - Quarto Israel Pinheiro - na cama MC00113 e MC00114;
MC00120,,1,,,,Lençol de solteiro,,Tecido,,,,,,,,Lençol de solteiro de tecido na cor branca,05. Interiores,05.1 Acessório de interiores,Acessório de leito/Lençol,Bom,,,Palácio - Quarto Israel Pinheiro;
MC00121,,1,,,,Colchão de solteiro,,Espuma,9,86,185,,,,,Corte retangular de espuma,05. Interiores,05.1 Acessório de interiores,Acessório de leito/Colchão,Bom,,,Palácio - Quarto Israel Pinheiro;
"MC00122,,1,,,,Tábua de passar roupa,,Madeira,90,110,31,,,,,""Tábua de passar roupa em madeira, com pés em X"",05. Interiores,05.3 Equipamento de serviços domésticos,Tábua de passar,Ruim,""Abrasão generalizada, sujidade intensa, ninho de aranha na parte de baixo da tabua"",,Anexo - Lavanderia";
"MC00123,,1,,,,Ferro de passar,,""Metal, madeira"",13,30,""11,5"",,,4594,,""Ferro de passar roupa elétrico, a vapor com cabo de madeira"",05. Interiores,05.3 Equipamento de serviços domésticos,Ferro de passar,Ruim,""Metal com oxidação intensa, madeira desgastada e fio extremamente desfibrado"",,Anexo - Lavanderia";
"MC00124,2017.R.1.94 e C006 61,1,,RMV,,Tripé para partitura,,""Metal, plástico"",67,54,54,,,930,,""Suporte para partitura marca RMV telescópico com tripé, e apoio retrátil. Estrutura em metal cromado e pés em metal pintado de preto"",06. Trabalho,06.10 Instrumento musical,Acessório de instrumento musical/ Tripé para partitura,Regular,""Perda nos pés, resquício de fita adesiva no suporte, oxidação"",,Anexo - Sala de música";
"MC00125,2017.R.1.93 98A-4-014-03.01,1,,Del Vecchio,,Violão de 6 cordas,,""Madeira, metal"",98,36,12,,,1667,São Paulo/São Paulo/Brasil,""Violão de seis cordas da marca Delvechio. Madeira clara na parte frontal e madeira escura na parte de trás, lateral e braço. Supostamente pertencente a Dilermando Reis"",06. Trabalho,06.10 Instrumento de corda,instrumento de corda/Vilão,Regular,""Rachaduras, madeira estufada, descoloração da madeira"",,Anexo - Sala de música";
"MC00126,2017.R.1.93 98A-4-014-03.02,1,,,,Estojo para violão,,""Couro, feltro, metal"",103,40,15,,,2890,,""Estojo para violão de madeira revestida de couro sintético preto e veludo vermelho na parte de dentro. Com uma alça em couro sintético preto e suporte de metal, 3 dobradiças, 4 pés em metal, 1 fechadura a chave que está quebrada, 2 fechaduras sem chave funcionais"",06. Trabalho,06.10 Instrumento musical,Acessório de instrumento musical / Estojo de violão,Ruim,""Perdas, ressecamento, manchas, abrasão, esmaecimento da cor do forro, metal oxidado"",,Anexo - Sala de música";
"MC00127,2017.R.1.251,1,,,,""Primeira bandeira hasteada no Catetinho, emoldurada"",,""Madeira, vidro, tecido"",94,129,""1,3"",,,,,Bandeira do Brasil afixada em tecido tipo feltro verde e emoldurada,08. Insígnias,Bandeira,Bandeira,Ruim,""Esmaecimento da cor, desfibramento, perdas, manchas"",,Anexo - Sala de música";
"MC00128,2017.R.1.242 98A-8-002-01.01,1,Angela Maria,Som Indústria e Comércio S.A. - Discos Copacabana,Sucessos de Ontem na Voz de Hoje,Disco,,""Papel, vinil"",26,26,,,,210,Rio de Janeiro/Brasil,""Disco em vinil da cantora Angela Maria de título Sucessos de Ontem na Voz de Hoje produzido pela Discos Copacabana. Com capa em papelão, com gráficos geométricos em tons de azul, preto e branco em um lado e descrição do autor e faixas no outro lado"",10. Comunicação,10.3 Equipamento de comunicação sonora,Disco,Ruim,""Capa: Descoloração, papel se abrindo e rasgado, manchas de umidade, amassado, amarelado  Vinil: deformado e riscado"",,Anexo - Sala de música - dentro da vitrine 6";
"MC00129,2017.R.1.243 98A-8-001-01.01,1,""Caldas, Silvio"",Long Play Rádio - Fonográfica Brasileira S.A.,Saudades,Disco,,""Papel, vinil, plástico"",26,26,,,,186,Rio de Janeiro/Brasil,""Disco em vinil do cantor Silvio Caldas de título """"Saudades"""" produzido pela Long Play Rádio. Com capa em papelão, com gráfico de violão e folhagem em um lado e descrição das faixas no outro lado"",10. Comunicação,10.3 Equipamento de comunicação sonora,Disco,Regular,""Sujidade, amarelamento, riscos"",,Anexo - Sala de música - dentro da vitrine 6";
"MC00130,2017.R.1.241 98A-8-004-01.01,1,""Reis, Dilermando"",Continental - Som Industrial e Comércio S/A,""""""Abismos de rosas"""""",Disco,,""Papel, vinil"",31,31,,,,222,São Paulo/Brasil,""Disco em vinil do cantor Dilermando Reis de título """"Abismos de rosas"""" produzido pela Continental.  Com capa em papelão, com foto de violão e fundo amarelo de um lado e descrição do artista e faixas no outro lado"",10. Comunicação,10.3 Equipamento de comunicação sonora,Disco,Ruim,""Capa: amarelada, mancha de umidade, rasgos, abrasão, perdas, amarelado Vinil: riscado"",,Anexo - Sala de música - dentro da vitrine 6";
"MC00131,2017.R.1.240 98A-8-003-01.01,1,""Petrônio, Francisco e Reis, Dilermando"",Continental - Som Industrial e Comércio S/A,""""""Uma voz e um violão em serenata"""" "",Disco,,""Papel, vinil"",31,31,,,,180,São Paulo/Brasil,""Disco em vinil dos cantores Francisco Petrônio e Dilermando Reis de título """"Uma voz e um violão em serenata"""" produzido pela Continental. Com capa em papelão, com foto dos artistas em um lado e descrição dos artistas e faixas no outro lado"",10. Comunicação,10.3 Equipamento de comunicação sonora,Disco,Ruim,""Capa: Sujidade, manchas de umidade, perdas, amassado, amarelado Vinil: riscado"",,Anexo - Sala de música - dentro da vitrine 6";
"MC00132,2017.R.1.239 98A-8-005-01.01,1,""Kubitschek, Juscelino e grupo de serestas de Diamantina"",Bemol,""""""JK em serenata"""""",Disco,,""Papel, vinil"",31,31,,,,176,Brasil,""Disco em vinil do grupo de Serestas de Diamantina com participação de Juscelino Kubitschek de título """"JK em serenata"""" produzido pela Bemol. Com capa em papelão, com 3 fotos em fundo vermelho de um lado e descrição dos artistas e das faixas no outro lado"",10. Comunicação,10.3 Equipamento de comunicação sonora,Disco,Regular,""Capa: esmaecimento da cor, sujidade, abrasão, perdas Vinil: risco e ondulação"",,Anexo - Sala de música - dentro da vitrine 6";
"MC00133,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania"""" - formatura em medicina"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek com beca de formando, em sua formatura em medicina em 1927."",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00134,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania"""" - médico da Policia Militar de Minas Gerais"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek com fardamento, quando Capitão-Médico da Policia Militar de Minas Gerais em 1932"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00135,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania"""" - Deputado"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek de terno e gravata, quando deputado em 1935"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00136,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Inauguração de restaurante em Belo Horizonte"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek segurando prato de comida na mão direita e com talher na boca, quando Governador inaugurando restaurante popular em Belo Horizonte"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00137,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - O candidato"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek de terno e grava e cédula de votação na mão, quando candidato, saindo de uma urna de votação na capital minera em 1955"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00138,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Governador de Minas Gerais"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek de terno a gravata, quando governador de Minas Gerais (1951-1955)"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00139,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Já em um comício"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek, em um palanque (?) cumprimentando o público, quando candidato à presidência da República, em comício na cidade de Vitória - Espirito Santo - 1955"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00140,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - eleito"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek em meio de chuva de confete e vários braços estendidos em sua direção, sendo aclamado pelo povo após ter sido eleito presidente da república em 1956"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00141,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - anos dourados"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek de terno e gravata e rindo, nos anos dourados"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00142,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - na janela"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,Cartão postal com fotografia preto e branco de Juscelino Kubitschek de terno debruçado na janela da casa onde passou sua infância em 1956,10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00143,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - após juramento constitucional"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek de fraque olhando para cima e com a mão direita levantada, atras de um microfone, e com flores na sua frente. Figura masculina de óculos no conto inferior esquerdo, após o juramento constitucional em 1956"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00144,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - visita a obra rodovia Belém/Brasília"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek de terno sentado em um tronco de árvore com o chapéu na mão, em visita as obras da rodovia Belém Brasília em 1958"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00145,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Já com a D. Sara e filhas"",,Papel,10,15,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek com D. Sarah, e as filhas Márcia e Maria Estela com quatro pinturas e um abajur ao fundo em 1959"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00146,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - inauguração de Brasília"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek de terno e chapéu na mão levantada, acenando para o povo no dia da inauguração de Brasília em 1960"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00147,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Missa de inauguração de Brasília"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preta e branco de Juscelino Kubitschek de terno sentado com a mão direita no rosto, na missa de inauguração de Brasília em 1960"",10. Comunicação,10.1 Documento,Cartão postal,Regular,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00148,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - em contemplação"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek de camisa de manga longa, sentado à mesa com a mão direita na testa e segurando um cigarro, xícara de café, pires e colher, em sua frente - """"Sou visceralmente democrata. Para mim, a liberdade é algo fundamental"""" "",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00149,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Já se despede da mãe"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek de terno segurando o rosto de sua mãe D. Julia e dando um beijo na sua bochecha, antes de seguir para o exílio em 1964"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00150,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - JK lê na imprensa"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek de terno, sentado enquanto alguém entrega a ele um jornal com a notícia de sua cassação em 1964"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00151,,1,,Instituto Histórico Geográfico,Cartão postal,"" Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - Poema"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de busto de Juscelino Kubitschek de terno com a mão direita apoiando a cabeça e segurando um par de óculos - """"Meu sonho é viver e morrer em um país em liberdade"""" "",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00152,,1,,Instituto Histórico Geográfico,Cartão postal,""Série Juscelino Kubitschek """"Ligeiro e Certo - O arquiteto da Cidadania""""  - no escritório do Rio de Janeiro"",,Papel,15,10,,,,4,Brasília/ Distrito Federal/Brasil,""Cartão postal com fotografia preto e branco de Juscelino Kubitschek sentado de camisa de manga longa e calça, com as pernas cruzadas e sem sapatos em seu escritório no Rio de Janeiro"",10. Comunicação,10.1 Documento,Cartão postal,Ruim,""Amarelamento e oxidação do papel, esmaecimento da cor"",,Anexo - Sala dos postais - dentro da vitrine 7";
"MC00153,,1,""Costa, Wilson Moreira da"",""Gráfica Siqueira AS, SP. MCMLX"",""Poema: Catetinho, emoldurado"",Impressão,,""Papel, madeira, vidro"",66,49,2,,,2394,São Paulo/Brasil,""Impressão em preto do poema """"Catetinho"""" sob papel, com passe-partout branco e moldura de madeira envernizada "",10. Comunicação,10.5 Material de propaganda,Cartaz,Ruim,""Papel amarelado com manchas de umidade generalizadas, manchas de fungos e esmaecimento da cor"",,Anexo - Sala de música";
"MC00154,2017.R.1.142 98A-13-007-04.01,1,,,,Rastelo,,""Madeira, metal"",127,30,6,,,660,Rio de Janeiro/Brasil,Rastelo com 12 dentes em metal curtos e cabo de madeira.,06. Trabalho,06.1  Equipamento agrícola,Ancinho,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00155,2017.R.1.143 98A-13-007-04.02,1,,,,Rastelo,,""Madeira, metal"",123,37,9,,,881,Rio de Janeiro/Brasil,Rastelo com 14 dentes curtos em metal cabo de madeira longo e fino,06. Trabalho,06.1  Equipamento agrícola,Ancinho,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00156,2017.R.1.140 98A-13-006-01.01,1,,,,Enxada,,""Madeira, metal"",122,29,""24,5"",,,1975,Rio de Janeiro/Brasil,Enxada com pá em metal e cabo de madeira,06. Trabalho,06.8 Equipamento de uso geral,Enxada,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada, manchada e trincado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00157,2017.R.1.133 98A-13-007-04.03,1,,Tramontina,,Rastelo,,""Madeira, metal"",125,36,10,,,1260,Rio de Janeiro/Brasil,Rastelo com 14 dentes curtos em metal e cabo de madeira,06. Trabalho,06.1  Equipamento agrícola,Ancinho,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00158,2017.R.1.141 98A-13-007-04.04,1,,Paraboni,,Rastelo,,""Madeira, metal"",155,38,5,,,850,Rio de Janeiro/Brasil,Rastelo com 14 dentes em metal preto e inclinado e cabo de madeira,06. Trabalho,06.1  Equipamento agrícola,Ancinho,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00159,2017.R.1.138 98A-13-002-01.01,1,,,,Picareta,,""Madeira, metal"",98,50,6,,,3456,Rio de Janeiro/Brasil,Picareta em metal e com cabo de madeira,06. Trabalho,06.8 Equipamento de uso geral,Picareta,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00160,2017.R.1.135 98A-13-004-01.01,1,,,,Pá,,""Madeira, metal"",89,28,5,,,1823,Rio de Janeiro/Brasil,Pá em metal com cabo em madeira e alça em metal e apoio em madeira,06. Trabalho,06.8 Equipamento de uso geral,Pá,Ruim,""Sujidade generalizada e intensa, oxidação do metal, amassado, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00161,2017.R.1.134,1,,,,Pá,,""Madeira, metal"",90,25,5,,,1673,Brasil,Pá em metal da marca YYY com cabo em madeira com um prego grande de metal na ponta do cabo,06. Trabalho,06.8 Equipamento de uso geral,Pá,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00162,2017.R.1.139  98A-13-003-02,1,,,,Foice,,""Madeira, metal"",""120,5"",18,3,,,1392,Brasil,""Foice de metal com cabo de madeira. Numeração """"...8A-13-003-03..."""" marcada no cabo "",06. Trabalho,06.1 Equipamento agrícola,Foice,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, manchas brancas, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00163,2017.R.1.137 98A-13-003-01,1,,,,Foice,,""Madeira, metal"",110,16,4,,,1596,Brasil,Foice de metal com cabo de madeira preso com arame,06. Trabalho,06.1 Equipamento agrícola,Foice,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada, cabo trincado e amarrado com arame, manchas brancas, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00164,2017.R.1.136 e 98A-13-009-02.02,1,,,,Rastelo,,""Madeira, metal"",102,30,5,,,3658,Rio de Janeiro/Brasil,""Rastelo com 11 dentes longos, um faltante, cabo de madeira quebrado. Numeração """"98A-13-002-02.02"""" marcada no cabo "",06. Trabalho,06.1  Equipamento agrícola,Ancinho,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada. Cabo quebrado e falta um dente, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
"MC00165,2017.R.1.144 98A-13-009-02.01,1,,,,Rastelo,,""Madeira, metal"",109,30,5,,,2950,Rio de Janeiro/Brasil,""Rastelo com 10 dentes longos, 2 faltantes, cabo de madeira quebrado"",06. Trabalho,06.1  Equipamento agrícola,Ancinho,Ruim,""Sujidade generalizada e intensa, oxidação do metal, madeira ressecada e manchada. Cabo quebrado e falta dois dentes, desgastada generalizado"",,Anexo - Sala da construção de Brasília - dentro do carrinho de mão";
