special_item_id;código|core_title|required|display_yes;obra|core_description|display_no;ano|text|display_no;técnica|taxonomy|multiple|display_no;dimensões|text|display_yes;altura|text|display_no;largura|text|display_no;profundidade|text|display_no;"sentido (orientação)|taxonomy|multiple|display_no";série|selectbox|display_no;"pendências da catalogação|taxonomy|multiple|display_no";situação|selectbox|display_no;localização|text|display_no;galeria|relationship|multiple|display_no;colecionador|text|display_no;"data de saída|text|display_no";observações|textarea|display_no;denominação|taxonomy|display_yes;materiais|taxonomy|multiple|display_no;suporte|taxonomy|multiple|display_no;valor|text|display_no;"valor de mercado|text|display_no";"fator por tamanho|text|display_no";narrativa|textarea|display_no;"currículo da obra|textarea|display_no";"exposições e eventos|relationship|multiple|display_no";assinatura|taxonomy|multiple|display_no;"estado de conservação|taxonomy|display_no";"código no verso|taxonomy|display_no";"qualidade da fotografia|taxonomy|display_no";"crédito da fotografia|text|display_no";"condições de reprodução|selectbox|display_no";autor|text|display_no;cidade|taxonomy|multiple|display_no;"vai para o portfólio?|selectbox|display_no";clipping|compound(mídias|text)|multiple|display_no;serial|text|display_no;special_item_status;special_document;special_attachments;special_comment_status;author_name;creation_date;user_last_modified;modification_date;public_url
44009;TIMA00309;"sem título 00309";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:50";"Marina Ciravegna da Rosa";"2022-02-08 19:18:01";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44009
44008;TIMA00308;"sem título 00308";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:50";"Marina Ciravegna da Rosa";"2022-02-08 19:18:01";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44008
44007;TIMA00307;"sem título 00307";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:50";"Marina Ciravegna da Rosa";"2022-02-08 19:18:01";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44007
44006;TIMA00306;"sem título 00306";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:50";"Marina Ciravegna da Rosa";"2022-02-08 19:18:00";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44006
44005;TIMA00305;"sem título 00305";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:18:00";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44005
44004;TIMA00304;"sem título 00304";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:18:00";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44004
44003;TIMA00303;"sem título 00303";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:18:00";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44003
44002;TIMA00302;"sem título 00302";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:18:00";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44002
44001;TIMA00301;"sem título 00301";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:17:59";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44001
44000;TIMA00300;"sem título 00300";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:17:59";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44000
43999;TIMA00299;"sem título 00299";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:17:59";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43999
43998;TIMA00298;"sem título 00298";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:17:59";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43998
43997;TIMA00297;"sem título 00297";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:17:59";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43997
43996;TIMA00296;"sem título 00296";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:49";"Marina Ciravegna da Rosa";"2022-02-08 19:17:58";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43996
43995;TIMA00295;"sem título 00295";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:58";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43995
43994;TIMA00294;"sem título 00294";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:58";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43994
43993;TIMA00293;"sem título 00293";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:58";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43993
43992;TIMA00292;"sem título 00292";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:58";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43992
43991;TIMA00291;"sem título 00291";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:57";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43991
43990;TIMA00290;"sem título 00290";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:57";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43990
43989;TIMA00289;"sem título 00289";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:57";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43989
43988;TIMA00288;"sem título 00288";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:57";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43988
43987;TIMA00287;"sem título 00287";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:57";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43987
43986;TIMA00286;"sem título 00286";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:48";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43986
43985;TIMA00285;"sem título 00285";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43985
43984;TIMA00284;"sem título 00284";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43984
43983;TIMA00283;"sem título 00283";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43983
43982;TIMA00282;"sem título 00282";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43982
43981;TIMA00281;"sem título 00281";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43981
43980;TIMA00280;"sem título 00280";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:56";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43980
43979;TIMA00279;"sem título 00279";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:55";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43979
43978;TIMA00278;"sem título 00278";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:55";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43978
43977;TIMA00277;"sem título 00277";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:55";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43977
43976;TIMA00276;"sem título 00276";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:47";"Marina Ciravegna da Rosa";"2022-02-08 19:17:55";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43976
43975;TIMA00275;"sem título 00275";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:55";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43975
43974;TIMA00274;"sem título 00274";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:55";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43974
43973;TIMA00273;"sem título 00273";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:54";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43973
43972;TIMA00272;"sem título 00272";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:54";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43972
43971;TIMA00271;"sem título 00271";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:54";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43971
43970;TIMA00270;"sem título 00270";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:54";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43970
43969;TIMA00269;"sem título 00269";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:54";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43969
43968;TIMA00268;"sem título 00268";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:54";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43968
43967;TIMA00267;"sem título 00267";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:46";"Marina Ciravegna da Rosa";"2022-02-08 19:17:53";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43967
43966;TIMA00266;"sem título 00266";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:53";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43966
43965;TIMA00265;"sem título 00265";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:53";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43965
43964;TIMA00264;"sem título 00264";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:53";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43964
43963;TIMA00263;"sem título 00263";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:53";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43963
43962;TIMA00262;"sem título 00262";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:52";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43962
43961;TIMA00261;"sem título 00261";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:52";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43961
43960;TIMA00260;"sem título 00260";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:52";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43960
43959;TIMA00259;"sem título 00259";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:52";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43959
43958;TIMA00258;"sem título 00258";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:45";"Marina Ciravegna da Rosa";"2022-02-08 19:17:52";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43958
43957;TIMA00257;"sem título 00257";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:52";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43957
43956;TIMA00256;"sem título 00256";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43956
43955;TIMA00255;"sem título 00255";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43955
43954;TIMA00254;"sem título 00254";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43954
43953;TIMA00253;"sem título 00253";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43953
43952;TIMA00252;"sem título 00252";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43952
43951;TIMA00251;"sem título 00251";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43951
43950;TIMA00250;"sem título 00250";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:51";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43950
43949;TIMA00249;"sem título 00249";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:44";"Marina Ciravegna da Rosa";"2022-02-08 19:17:50";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43949
43948;TIMA00248;"sem título 00248";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:43";"Marina Ciravegna da Rosa";"2022-02-08 19:17:50";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43948
