2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80345' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0051889419555664
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00070786476135254
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80301' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0051040649414062
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00077605247497559
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80239' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0054271221160889
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00098299980163574
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80198' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0053589344024658
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00078701972961426
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80156' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0052599906921387
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00072407722473145
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80117' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0049750804901123
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0014200210571289
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80074' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0039849281311035
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00052595138549805
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '80034' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.003040075302124
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00077080726623535
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79994' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0060799121856689
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0012779235839844
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79957' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0054759979248047
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0007929801940918
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79918' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0060811042785645
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00067305564880371
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79885' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0038537979125977
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00084805488586426
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79813' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0036830902099609
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.001427173614502
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79802' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0046608448028564
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00068306922912598
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79765' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0048351287841797
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00073385238647461
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79727' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0055069923400879
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0013799667358398
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79691' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0057089328765869
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00069689750671387
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79654' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.003026008605957
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00048398971557617
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79613' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0030620098114014
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00080204010009766
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79573' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0044159889221191
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00086021423339844
